post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,usage_count,_used_by,sc_restrict_to_new_user,wc_sc_add_product_details,sa_cbl_locations_lookup_in,sa_cbl_billing_locations,sa_cbl_shipping_locations,wc_coupon_message,wc_email_message,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide,_wcs_number_payments
sczdmjd,,publish,0,0,,Percentage discount,30,yes,,10,1000,yes,yes,,,,,,2,1,,0,,no,,billing,united states (us),,,no,,days,no,,,no,no,no,
sc44noo,,publish,0,0,,Fixed cart discount,25,no,,10,,no,yes,,,,,,,1,,0,,no,"115, 1, 100, percent|114, 1, 100, percent",billing,,,Congratulations on getting free products!!!,yes,,days,no,,,no,no,no,
scuy08i,,publish,0,0,,Fixed product discount,5,yes,2020/01/20,,100,yes,no,,,,,,2,1,,0,,no,,shipping,,united kingdom (uk),,no,,days,no,,,no,no,no,
scyjrlj,,publish,0,0,,Sign Up Fee Discount,1,no,2019/12/20,1,,no,yes,,,,,,,,,0,,,,,,,,,,,,,,,,,
scrzyzh,,publish,0,0,,Sign Up Fee % Discount,10,yes,,,200,yes,no,,,,,,2,1,,0,,,,,,,,,,,,,,,,,
schapfo,,publish,0,0,,Recurring Product Discount,0.5,yes,2020/02/20,10,100,yes,yes,,,,,,,,,0,,,,,,,,,,,,,,,,,
scl5052,,publish,0,0,,Recurring Product % Discount,5,no,2020/01/01,10,,no,yes,,,,,,,1,,0,,,,,,,,,,,,,,,,,
sce9z9k,,publish,0,0,,Store Credit / Gift Certificate,20,no,,,500,yes,no,,,,,,2,,,0,,,,,,,,,,,,,,,,,
